City/Town,,,"Jeanne Dietsch","John T. Fernald","Samantha Fox","Dan Hynes","Terry Wolf",Write-Ins,"Total Votes Cast"
,,,,,,,
Bedford,,,"1,504",374,236,0,3,1,"2,118"
Dublin,,,99,73,136,0,0,0,308
Fitzwilliam,,,117,94,35,0,0,1,247
Greenfield,,,91,67,30,0,0,0,188
Hancock,,,190,172,61,0,0,0,423
Jaffrey,,,195,245,83,2,0,1,526
Lyndeborough,,,120,48,13,0,0,1,182
"Mont Vernon",,,167,128,35,0,0,0,330
"New Boston",,,357,142,63,0,0,0,562
Peterborough,,,627,637,158,1,0,1,"1,424"
Richmond,,,54,62,9,0,0,0,125
Sharon,,,28,55,8,0,0,0,91
Temple,,,105,74,4,0,0,0,183
Troy,,,74,48,13,0,0,0,135
TOTALS,,,"3,728","2,219",884,3,3,5,"6,842"
