City/Town,Ward,Pct,"Charles Weed","Randy L. Filiault","Joseph H. Cartwright",Write-Ins,"Total Votes Cast"
,,,,,
Alstead,,,170,121,0,1,292
Chesterfield,,,269,220,0,0,489
Dublin,,,151,115,0,0,266
Fitzwilliam,,,91,130,0,0,221
Gilsum,,,54,34,0,0,88
Harrisville,,,194,97,0,0,291
Hinsdale,,,156,121,0,0,277
Jaffrey,,,260,270,1,0,531
Keene,1,1,155,135,0,0,290
Keene,2,1,395,304,0,0,699
Keene,3,1,344,305,0,2,651
Keene,4,1,432,316,1,2,751
Keene,5,1,453,292,0,0,745
Marlborough,,,179,130,1,0,310
Marlow,,,53,38,0,0,91
Nelson,,,84,48,0,0,132
Richmond,,,58,59,0,0,117
Rindge,,,177,189,0,1,367
Roxbury,,,21,20,0,0,41
Stoddard,,,81,70,0,0,151
Sullivan,,,53,35,0,0,88
Surry,,,55,50,0,0,105
Swanzey,,,312,322,0,1,635
Troy,,,59,95,1,0,155
Walpole,,,323,213,0,0,536
Westmoreland,,,156,111,1,0,268
Winchester,,,204,182,0,0,386
TOTALS,,,"4,939","4,022",5,7,"8,973"
