City/Town,Ward,Pct,"Debora B. Pignatelli",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,498,0,498
Brookline,,,150,0,150
Dunbarton,,,122,0,122
Fitzwilliam,,,134,0,134
Goffstown,,,467,0,467
Greenville,,,76,0,76
Hinsdale,,,175,0,175
Hollis,,,382,0,382
Jaffrey,,,301,0,301
Keene,1,1,163,0,163
Keene,2,1,270,0,270
Keene,3,1,263,0,263
Keene,4,1,289,0,289
Keene,5,1,340,0,340
Lyndeborough,,,96,0,96
Mason,,,66,0,66
Merrimack,,,649,0,649
Milford,,,432,0,432
"Mont Vernon",,,139,0,139
Nashua,1,1,438,0,438
Nashua,2,1,298,0,298
Nashua,3,1,405,0,405
Nashua,4,1,194,0,194
Nashua,5,1,334,0,334
Nashua,6,1,265,0,265
Nashua,7,1,297,0,297
Nashua,8,1,333,0,333
Nashua,9,1,381,0,381
"New Boston",,,234,0,234
"New Ipswich",,,111,0,111
Peterborough,,,643,0,643
Richmond,,,91,0,91
Rindge,,,180,0,180
Sharon,,,47,0,47
Swanzey,,,252,0,252
Temple,,,109,0,109
Troy,,,67,0,67
Wilton,,,211,0,211
Winchester,,,156,0,156
TOTALS,,,"10,058",0,"10,058"
