City/Town,Ward,Pct,"Judd Gregg","J. Joseph Grandmaison","Miriam F. Luce",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Acworth,,,106,122,20,0,248
Albany,,,75,47,19,0,141
Alexandria,,,196,99,14,0,309
Allenstown,,,557,479,41,0,"1,077"
Alstead,,,194,257,22,0,473
Alton,,,887,231,53,0,"1,171"
Amherst,,,"2,057",680,155,0,"2,892"
Andover,,,304,249,53,0,606
Antrim,,,524,220,45,0,789
Ashland,,,324,170,24,0,518
Atkinson,,,"1,068",331,86,0,"1,485"
Auburn,,,704,244,59,0,"1,007"
Barnstead,,,501,335,91,0,927
Barrington,,,749,565,110,0,"1,424"
Bartlett,,,571,191,48,0,810
Bath,,,160,72,3,0,235
Bedford,,,"3,380",941,209,0,"4,530"
Belmont,,,732,439,75,0,"1,246"
Bennington,,,193,82,20,0,295
Benton,,,56,12,5,0,73
Berlin,1,1,370,337,19,0,726
Berlin,2,1,337,359,17,0,713
Berlin,3,1,557,338,12,0,907
Berlin,4,1,329,325,24,0,678
Bethlehem,,,255,207,26,0,488
Boscawen,,,399,351,42,0,792
Bow,,,"1,269",656,116,0,"2,041"
Bradford,,,244,212,50,0,506
Brentwood,,,414,200,58,0,672
Bridgewater,,,199,93,16,0,308
Bristol,,,573,204,26,0,803
Brookfield,,,157,55,17,0,229
Brookline,,,541,207,49,0,797
Campton,,,432,215,35,0,682
Canaan,,,328,314,25,0,"3,552"
Candia,,,792,253,66,0,"1,111"
Canterbury,,,281,368,51,0,700
Carroll,,,132,61,2,0,195
"Center Harbor",,,202,134,22,0,358
Charlestown,,,576,504,66,0,"1,146"
Chatham,,,65,9,0,0,74
Chester,,,596,149,56,0,801
Chesterfield,,,451,378,39,0,868
Chichester,,,314,262,62,0,638
Claremont,1,1,257,165,2,0,424
Claremont,2,1,890,874,55,0,"1,319"
Claremont,3,1,504,653,65,0,"1,222"
Clarksville,,,40,19,0,0,59
Colebrook,,,326,95,9,0,430
Columbia,,,73,25,2,0,100
Concord,A,1,655,671,112,0,"1,438"
Concord,B,1,488,652,69,0,"1,209"
Concord,C,1,464,677,62,0,"1,203"
Concord,D,1,408,543,52,0,"1,003"
Concord,E,1,317,497,69,0,883
Concord,F,1,681,746,69,0,"1,496"
Concord,G,1,580,467,58,0,"1,105"
Concord,H,1,846,801,83,0,"1,730"
Conway,,,"1,569",562,0,0,"2,131"
Cornish,,,241,248,8,0,497
Croydon,,,111,56,6,0,173
Dalton,,,134,60,1,0,195
Danbury,,,194,80,17,0,291
Danville,,,424,128,29,0,581
Deerfield,,,599,329,71,0,999
Deering,,,249,120,27,0,396
Derry,,,"3,587","1,409",394,0,"5,390"
Dixville,,,22,1,0,0,23
Dorchester,,,76,42,0,0,118
Dover,1,1,547,416,41,0,"1,004"
Dover,2,1,339,333,30,0,702
Dover,3,1,744,497,54,0,"1,295"
Dover,4,1,841,502,58,0,"1,401"
Dover,5,1,603,403,33,0,"1,039"
Dover,6,1,540,331,69,0,940
Dublin,,,264,228,25,0,517
Dummer,,,76,26,3,0,105
Dunbarton,,,305,200,43,0,548
Durham,,,960,"1,140",80,0,"2,180"
"E. Kingston",,,266,111,18,0,395
Easton,,,64,32,6,0,102
Eaton,,,77,35,10,0,122
Effingham,,,175,83,25,0,283
Ellsworth,,,14,10,3,0,27
Enfield,,,451,451,24,0,926
Epping,,,697,367,82,0,"1,146"
Epsom,,,584,320,58,0,962
Errol,,,76,17,0,0,93
Exeter,,,"2,157","1,295",247,0,"3,699"
Farmington,,,657,350,42,0,"1,049"
Fitzwilliam,,,303,277,26,0,606
Francestown,,,338,89,59,0,481
Franconia,,,218,118,10,0,346
Franklin,1,1,375,206,27,0,608
Franklin,2,1,326,198,16,0,540
Franklin,3,1,388,247,17,0,652
Freedom,,,318,95,14,0,427
Fremont,,,442,169,39,0,650
Gilford,,,"1,399",729,97,0,"2,225"
Gilmanton,,,433,337,56,0,826
Gilsum,,,77,96,12,0,185
Goffstown,,,"2,699","1,027",175,0,"3,901"
Gorham,,,555,389,22,0,966
