City/Town,Ward,Pct,"Sharleene P. Hurst",Write-Ins,"Total Votes Cast"
,,,
"E. Kingston",,,61,0,61
Greenland,,,275,0,275
Hampton,,,685,0,685
"Hampton Falls",,,167,0,167
Kensington,,,75,0,75
"New Castle",,,116,0,116
Newington,,,81,0,81
Newton,,,153,0,153
"N. Hampton",,,321,0,321
Portsmouth,1,1,103,0,103
Portsmouth,2,1,168,0,168
Portsmouth,3,1,128,0,128
Portsmouth,4,1,203,0,203
Portsmouth,5,1,176,0,176
Rye,,,461,0,461
Sandown,,,237,0,237
Seabrook,,,38,0,38
"S. Hampton",,,244,0,244
TOTALS,,,"3,692",0,"3,692"
