City/Town,Ward,Pct,"Wayne M. Estes","Dan Auger","Marty Heon",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,682,12,18,2,714
Dover,1,1,238,7,2,1,248
Dover,2,1,261,0,5,4,270
Dover,3,1,469,2,2,3,476
Dover,4,1,441,0,0,0,441
Dover,5,1,300,2,5,3,310
Dover,6,1,366,10,13,1,390
Durham,,,584,3,2,1,590
Farmington,,,323,45,46,3,417
Lee,,,369,10,1,0,380
Madbury,,,185,7,1,0,193
Middleton,,,101,1,9,0,111
Milton,,,309,21,7,1,338
"New Durham",,,243,11,16,3,273
Rochester,1,1,351,25,8,0,384
Rochester,2,1,335,88,7,0,430
Rochester,3,1,351,33,8,0,392
Rochester,4,1,246,0,0,0,246
Rochester,5,1,303,32,9,0,344
Rochester,6,1,245,25,3,2,275
Rollinsford,,,225,6,3,2,236
Somersworth,1,1,154,6,6,1,167
Somersworth,2,1,93,1,5,0,99
Somersworth,3,1,108,4,6,3,121
Somersworth,4,1,113,2,4,1,120
Somersworth,5,1,86,1,2,1,90
Strafford,,,388,25,8,2,423
TOTALS,,,"7,869",379,196,34,"8,478"
