City/Town,Ward,Pct,"Douglas R. Dutile","Joshua Dickey",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,3,0,2,5
Ashland,,,5,0,2,7
Bath,,,11,0,0,11
Benton,,,2,0,1,3
Bethlehem,,,2,0,0,2
Bridgewater,,,5,9,1,15
Bristol,,,4,0,5,9
Campton,,,0,2,4,6
Canaan,,,4,0,9,13
Dorchester,,,0,0,1,1
Easton,,,2,0,1,3
Enfield,,,2,0,6,8
Franconia,,,2,0,5,7
Grafton,,,1,17,4,22
Groton,,,1,0,0,1
Hanover,,,7,3,38,48
Haverhill,,,34,2,1,37
Hebron,,,1,1,3,5
Holderness,,,0,16,8,24
Landaff,,,1,0,3,4
Lebanon,1,1,1,21,7,29
Lebanon,2,1,7,7,9,23
Lebanon,3,1,5,10,8,23
Lincoln,,,1,0,1,2
Lisbon,,,4,0,3,7
Littleton,,,4,0,5,9
Lyman,,,1,0,1,2
Lyme,,,9,16,4,29
Monroe,,,3,0,2,5
Orange,,,3,0,0,3
Orford,,,5,17,1,23
Piermont,,,8,7,0,15
Plymouth,,,15,17,11,43
Rumney,,,4,0,0,4
"Sugar Hill",,,1,0,0,1
Thornton,,,1,0,0,1
Warren,,,4,0,4,8
Wentworth,,,9,1,2,12
Woodstock,,,0,6,0,6
TOTALS,,,172,152,152,476
