City/Town,Ward,Pct,"Jilletta Jarvis","Aaron Day","Chris Sununu","Molly Kelly","Steve Marchand",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,1,1,0,0,0,0,2
Albany,,,1,0,0,0,0,0,1
Alexandria,,,1,1,0,0,0,0,2
Allenstown,,,1,2,0,0,0,0,3
Alstead,,,1,0,0,0,0,0,1
Alton,,,0,2,0,0,0,0,2
Amherst,,,3,9,0,0,0,0,12
Antrim,,,4,4,0,0,0,0,8
Ashland,,,0,2,0,0,0,0,2
Atkinson,,,3,1,0,0,0,0,4
Auburn,,,0,3,0,0,0,0,3
Barnstead,,,0,2,0,0,0,0,2
Barrington,,,3,2,0,0,0,0,5
Bartlett,,,3,0,0,0,0,0,3
Bedford,,,6,8,0,0,1,0,15
Belmont,,,1,1,0,0,0,0,2
Bennington,,,2,0,1,0,0,0,3
Berlin,,,9,7,0,0,0,0,16
Bethlehem,,,0,2,0,0,0,0,2
Boscawen,,,4,1,0,0,0,0,5
Bow,,,5,1,0,0,0,0,6
Bradford,,,0,1,0,0,0,0,1
Brentwood,,,3,1,0,0,0,0,4
Bristol,,,3,0,0,0,0,0,3
Brookfield,,,1,1,0,0,0,0,2
Brookline,,,1,1,0,0,0,0,2
Canaan,,,0,1,0,0,0,0,1
Canterbury,,,0,1,0,0,0,0,1
Carroll,,,0,1,0,0,0,0,1
"Center Harbor",,,1,1,0,0,0,0,2
Charlestown,,,1,0,0,0,0,0,1
Chester,,,0,2,0,0,0,0,2
Chesterfield,,,2,2,0,0,0,0,4
Chichester,,,3,0,0,0,0,0,3
Claremont,1,1,0,2,0,0,0,0,2
Claremont,2,1,1,1,0,0,0,0,2
Claremont,3,1,1,1,0,0,0,0,2
Colebrook,,,2,0,0,0,0,0,2
Columbia,,,0,3,0,0,0,0,3
Concord,1,1,3,2,0,1,0,0,6
Concord,2,1,3,0,0,0,0,0,3
Concord,3,1,0,1,0,0,0,1,2
Concord,4,1,2,2,0,0,0,0,4
Concord,5,1,2,0,0,1,0,1,4
Concord,6,1,6,4,0,0,0,0,10
Concord,7,1,6,1,0,0,0,0,7
Concord,8,1,1,2,0,0,0,0,3
Concord,9,1,0,0,0,0,0,0,0
Concord,10,1,0,2,0,0,0,0,2
Conway,,,2,1,0,1,0,0,4
Croydon,,,1,0,0,0,0,0,1
Dalton,,,2,2,0,0,0,0,4
Danbury,,,1,3,0,0,0,0,4
Danville,,,5,1,0,0,0,0,6
Deerfield,,,3,0,0,0,0,0,3
Deering,,,3,3,0,0,0,0,6
Derry,,,9,4,0,0,0,0,13
Dixville,,,0,1,0,0,0,0,1
Dover,1,1,2,5,0,0,0,0,7
Dover,2,1,1,1,0,0,0,1,3
Dover,3,1,0,1,0,0,0,0,1
Dover,4,1,3,2,0,0,0,0,5
Dover,5,1,3,1,0,0,0,0,4
Dover,6,1,1,0,0,0,0,0,1
Dublin,,,1,2,0,0,0,0,3
Dummer,,,1,0,0,0,0,0,1
Durham,,,6,4,0,1,0,1,12
"E. Kingston",,,0,1,0,0,0,0,1
Easton,,,2,0,0,0,0,0,2
Effingham,,,0,1,0,0,0,0,1
Ellsworth,,,0,1,0,0,0,0,1
Enfield,,,1,0,0,0,0,0,1
Epping,,,3,2,0,0,0,0,5
Epsom,,,1,1,0,0,0,0,2
Errol,,,1,1,1,0,0,0,3
Exeter,,,4,4,0,0,0,0,8
Farmington,,,2,1,0,0,0,0,3
Fitzwilliam,,,0,4,0,0,0,0,4
Francestown,,,2,1,0,0,0,0,3
Franconia,,,2,0,0,0,0,0,2
Franklin,1,1,0,2,0,0,0,0,2
Franklin,2,1,0,0,0,0,0,0,0
Franklin,3,1,0,1,0,0,0,0,1
Freedom,,,0,1,0,0,0,0,1
Fremont,,,2,2,0,1,0,0,5
