City/Town,,,"Robert C. Smith","Louis J. Georgopoulos",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,25,15,0,40
Alton,,,220,42,0,262
Auburn,,,185,51,0,236
Barnstead,,,135,19,0,154
Barrington,,,183,31,0,214
Bartlett,,,248,47,0,295
Bedford,,,858,278,0,"1,136"
Belmont,,,186,20,0,206
Brentwood,,,180,65,0,245
Brookfield,,,71,21,0,92
Candia,,,250,49,0,299
Canterbury,,,115,44,0,159
"Center Harbor",,,74,17,0,91
Chatham,,,12,2,0,14
Chester,,,172,75,0,247
Chichester,,,105,37,0,142
Conway,,,621,147,0,768
Danville,,,132,34,0,166
Deerfield,,,221,73,0,294
Derry,,,640,240,0,880
Dover,,,"1,016",351,0,"1,367"
Durham,,,263,159,0,422
"E. Kingston",,,55,15,0,70
Eaton,,,39,8,0,47
Effingham,,,44,20,0,64
Epping,,,187,48,0,235
Epsom,,,205,48,0,253
Exeter,,,723,262,0,985
Farmington,,,156,24,0,180
Freedom,,,110,10,0,120
Fremont,,,133,52,0,185
Gilford,,,266,56,0,322
Gilmanton,,,95,20,0,115
Goffstown,,,564,140,0,704
Greenland,,,256,62,0,318
Hampstead,,,207,51,0,258
Hampton,,,632,247,0,879
"Hampton Falls",,,149,64,0,213
"Hart's Location",,,9,0,0,9
Hooksett,,,452,114,0,566
Jackson,,,91,22,0,113
Kensington,,,81,21,0,102
Kingston,,,318,82,0,400
Laconia,,,755,161,0,916
Lee,,,131,33,0,164
Londonderry,,,500,205,0,705
Loudon,,,112,32,0,144
Madbury,,,55,36,0,91
Madison,,,146,33,0,179
Manchester,,,"3,340","1,223",0,"4,563"
Meredith,,,337,58,0,395
Merrimack,,,453,186,0,639
Middleton,,,31,2,0,33
Milton,,,101,18,0,119
Moultonborough,,,450,80,0,530
"New Castle",,,108,33,0,141
"New Durham",,,101,22,0,123
"New Hampton",,,111,18,0,129
Newfields,,,57,24,0,81
Newington,,,84,20,0,104
Newmarket,,,137,35,0,172
Newton,,,156,28,0,184
"N. Hampton",,,289,80,0,369
Northfield,,,82,32,0,114
Northwood,,,201,82,0,283
Nottingham,,,121,47,0,168
Ossipee,,,228,36,0,264
Pittsfield,,,121,30,0,151
Plaistow,,,189,83,0,272
Portsmouth,,,865,295,0,"1,160"
Raymond,,,266,118,0,384
Rochester,,,636,148,0,784
Rollinsford,,,67,19,0,86
Rye,,,373,183,0,556
Sanbornton,,,120,39,0,159
Sandown,,,112,41,0,153
Sandwich,,,149,61,0,210
Seabrook,,,264,67,0,331
Somersworth,,,170,57,0,227
"S. Hampton",,,32,9,0,41
Strafford,,,128,20,0,148
Stratham,,,209,74,0,283
Tamworth,,,186,33,0,219
Tilton,,,162,46,0,208
Tuftonboro,,,312,30,0,342
Wakefield,,,232,34,0,266
Wolfeboro,,,536,113,0,649
TOTALS,,,"23,899","7,207",0,"31,106"
