City/Town,,,"Ruth L. Griffin","Stan Yiokarinis",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,293,95,0,388
Barrington,,,343,101,0,444
Brentwood,,,193,83,0,276
Chester,,,258,92,0,350
Danville,,,137,77,0,214
Dover,,,"1,687",345,0,"2,032"
Durham,,,561,91,0,652
"E. Kingston",,,99,56,0,155
Epping,,,253,97,0,350
Exeter,,,"1,043",267,0,"1,310"
Fremont,,,161,114,0,275
Greenland,,,341,40,0,381
Hampstead,,,439,189,0,628
Hampton,,,"1,056",219,0,"1,275"
"Hampton Falls",,,220,45,0,265
Kensington,,,126,28,0,154
Kingston,,,375,385,0,760
Lee,,,244,57,0,301
Madbury,,,134,26,0,160
"New Castle",,,169,23,0,192
Newfields,,,122,12,0,134
Newington,,,110,26,0,136
Newmarket,,,294,82,0,376
Newton,,,171,90,0,261
"N. Hampton",,,557,66,0,623
Nottingham,,,209,58,0,267
Plaistow,,,394,103,0,497
Portsmouth,,,"1,230",255,0,"1,485"
Rye,,,728,80,0,808
Salem,,,"1,185",316,0,"1,501"
Sandown,,,227,96,0,323
Seabrook,,,347,94,0,441
"S. Hampton",,,59,9,0,68
Stratham,,,543,115,0,658
Windham,,,524,136,0,660
TOTALS,,,"14,832","3,968",0,"18,800"
