City/Town,,,"Rena M. Houle",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,161,0,161
Chesterfield,,,199,0,199
Dublin,,,153,0,153
Fitzwilliam,,,182,0,182
Gilsum,,,43,0,43
Harrisville,,,63,0,63
Hinsdale,,,162,0,162
Jaffrey,,,359,0,359
Keene,,,"1,880",0,"1,880"
Marlborough,,,166,0,166
Marlow,,,42,0,42
Nelson,,,63,1,64
Richmond,,,56,0,56
Rindge,,,150,0,150
Roxbury,,,19,0,19
Stoddard,,,47,0,47
Sullivan,,,68,0,68
Surry,,,60,0,60
Swanzey,,,420,0,420
Troy,,,53,0,53
Walpole,,,327,0,327
Westmoreland,,,123,0,123
Winchester,,,137,0,137
TOTALS,,,"4,933",1,"4,934"
