City/Town,Ward,Pct,"Pamela J. Arnold","Aurele A. Beaudoin",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,627,0,0,627
Dover,1,1,440,0,0,440
Dover,2,1,469,0,0,469
Dover,3,1,526,0,1,527
Dover,4,1,489,0,1,490
Dover,5,1,371,0,3,374
Dover,6,1,344,0,0,344
Durham,,,"1,327",0,2,"1,329"
Farmington,,,215,2,1,218
Lee,,,456,1,0,457
Madbury,,,190,0,0,190
Middleton,,,50,0,0,50
Milton,,,154,1,1,156
"New Durham",,,119,0,0,119
Rochester,1,1,275,0,2,277
Rochester,2,1,236,0,0,236
Rochester,3,1,191,0,0,191
Rochester,4,1,223,0,0,223
Rochester,5,1,210,1,0,211
Rochester,6,1,227,1,0,228
Rollinsford,,,160,1,0,161
Somersworth,1,1,149,0,0,149
Somersworth,2,1,101,1,0,102
Somersworth,3,1,72,0,0,72
Somersworth,4,1,149,0,0,149
Somersworth,5,1,81,0,0,81
Strafford,,,275,1,0,276
TOTALS,,,"8,126",9,11,"8,146"
