City/Town,Ward,Pct,"James W. Donchess","Barbara Underwood","Bob Smith",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,19,15,4,0,38
Alexandria,,,7,9,9,0,25
Allenstown,,,79,53,58,0,190
Alstead,,,33,18,3,0,54
Amherst,,,195,29,10,0,234
Andover,,,39,28,4,0,71
Antrim,,,52,30,3,0,85
Ashland,,,29,26,7,0,62
Atkinson,,,20,23,9,0,52
Bath,,,1,7,4,0,12
Bennington,,,16,7,5,0,28
Benton,,,0,0,1,0,1
Berlin,1,1,55,67,25,0,147
Berlin,2,1,67,66,37,0,170
Berlin,3,1,69,72,28,0,169
Berlin,4,1,57,71,38,0,166
Bethlehem,,,27,43,2,0,72
Boscawen,,,50,39,14,0,103
Bow,,,109,67,17,0,193
Bradford,,,25,24,8,0,57
Bridgewater,,,6,13,5,0,24
Bristol,,,20,29,7,0,56
Brookline,,,46,10,2,0,58
Campton,,,15,20,5,0,40
Canaan,,,41,43,8,0,92
Carroll,,,6,13,1,0,20
Charlestown,,,41,60,12,0,113
Chesterfield,,,46,22,6,0,74
Claremont,1,1,47,31,14,0,92
Claremont,2,1,117,86,40,0,243
Claremont,3,1,110,95,30,0,235
Clarksville,,,2,3,0,0,5
Colebrook,,,8,21,9,0,38
Columbia,,,1,1,4,0,6
Concord,A,1,104,57,16,0,177
Concord,B,1,139,49,4,0,192
Concord,C,1,169,47,0,0,216
Concord,D,1,131,43,6,0,180
Concord,E,1,105,70,14,0,189
Concord,F,1,156,61,14,0,231
Concord,G,1,98,44,7,0,149
Concord,H,1,152,50,20,0,222
Cornish,,,45,33,5,0,83
Croydon,,,14,7,0,0,21
Dalton,,,3,14,1,0,18
Danbury,,,18,8,5,0,31
Deering,,,17,12,1,0,30
Dixville,,,3,1,0,0,4
Dorchester,,,3,9,3,0,15
Dublin,,,68,26,1,0,95
Dummer,,,4,5,2,0,11
Dunbarton,,,39,20,3,0,62
Easton,,,3,6,0,0,9
Ellsworth,,,0,2,0,0,2
Enfield,,,23,36,10,0,69
Errol,,,2,5,3,0,10
Fitzwilliam,,,21,20,0,0,41
Francestown,,,42,15,0,0,57
Franconia,,,23,33,2,0,58
Franklin,1,1,44,43,24,0,111
Franklin,2,1,36,32,19,0,87
Franklin,3,1,39,28,29,0,96
Gilsum,,,7,4,3,0,14
Gorham,,,62,76,43,0,181
Goshen,,,19,12,6,0,37
Grafton,,,14,11,2,0,27
Grantham,,,17,17,4,0,38
Greenfield,,,21,4,2,0,27
Greenville,,,34,22,15,0,71
Groton,,,9,11,2,0,22
Hancock,,,55,23,2,0,80
Hanover,,,238,129,10,0,377
Harrisville,,,50,16,4,0,70
Haverhill,,,11,52,7,0,70
Hebron,,,2,5,1,0,8
Henniker,,,121,63,16,0,200
Hill,,,13,16,1,0,30
Hillsborough,,,64,31,7,0,102
Hinsdale,,,38,23,13,0,74
Holderness,,,24,16,1,0,41
Hollis,,,156,22,6,0,184
Hopkinton,,,161,76,13,0,250
Hudson,,,349,35,23,0,407
Jaffrey,,,107,41,20,0,168
Jefferson,,,6,11,0,0,17
Keene,1,1,107,27,5,0,139
Keene,2,1,138,49,5,0,192
Keene,3,1,107,29,4,0,140
Keene,4,1,122,29,0,0,151
Keene,5,1,132,27,5,0,164
