City/Town,,,"Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,656,0,656
Chesterfield,,,"1,170",0,"1,170"
Dublin,,,678,0,678
Fitzwilliam,,,560,0,560
Gilsum,,,234,0,234
Harrisville,,,442,0,442
Hinsdale,,,904,0,904
Jaffrey,,,"1,628",0,"1,628"
Keene,,,"6,589",0,"6,589"
Marlborough,,,690,0,690
Marlow,,,292,0,292
Nelson,,,261,0,261
Richmond,,,345,0,345
Rindge,,,"1,399",0,"1,399"
Roxbury,,,83,0,83
Stoddard,,,381,0,381
Sullivan,,,218,0,218
Surry,,,286,0,286
Swanzey,,,"1,946",0,"1,946"
Troy,,,552,0,552
Walpole,,,"1,332",0,"1,332"
Westmoreland,,,671,0,671
Winchester,,,977,0,977
TOTALS,,,"22,294",0,"22,294"
