City/Town,,,"Raymond K. Conley, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Ashland,,,624,0,624
Belmont,,,"1,383",0,"1,383"
Campton,,,688,0,688
Canterbury,,,556,0,556
"Center Harbor",,,321,0,321
Ellsworth,,,28,0,28
Holderness,,,688,0,688
Meredith,,,"1,867",0,"1,867"
Moultonborough,,,"1,401",0,"1,401"
"New Hampton",,,548,0,548
Northfield,,,875,0,875
Ossipee,,,950,0,950
Plymouth,,,"1,247",0,"1,247"
Sanbornton,,,712,0,712
Sandwich,,,555,0,555
Thornton,,,417,0,417
Tilton,,,"1,111",0,"1,111"
Tuftonboro,,,854,0,854
Wakefield,,,987,0,987
"Waterville Valley",,,88,0,88
Wolfeboro,,,"1,945",0,"1,945"
TOTALS,,,"17,845",0,"17,845"
