City/Town,,,"Elizabeth Ropp","Elizabeth Ann Moreau","David Salvator Recupero",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,369",0,0,1,"1,370"
Antrim,,,276,0,0,1,277
Bedford,,,"2,132",0,0,0,"2,132"
Bennington,,,145,0,0,1,146
Brookline,,,506,0,0,1,507
Deering,,,159,0,0,0,159
Francestown,,,253,0,0,0,253
Goffstown,,,"1,357",3,1,0,"1,361"
Greenfield,,,171,0,0,0,171
Greenville,,,146,0,0,1,147
Hancock,,,400,0,0,1,401
Hillsborough,,,409,0,0,0,409
Hollis,,,896,0,0,1,897
Hudson,,,"1,524",1,0,1,"1,526"
Litchfield,,,546,0,0,2,548
Lyndeborough,,,181,0,0,0,181
Manchester,,,"7,970",8,1,26,"8,005"
Mason,,,143,0,0,0,143
Merrimack,,,"2,063",0,0,0,"2,063"
Milford,,,"1,310",1,0,1,"1,312"
"Mont Vernon",,,379,1,1,0,381
Nashua,,,"6,267",5,1,14,"6,287"
"New Boston",,,451,0,0,0,451
"New Ipswich",,,274,1,0,1,276
Pelham,,,769,0,0,1,770
Peterborough,,,"1,171",0,0,2,"1,173"
Sharon,,,66,0,0,0,66
Temple,,,183,0,0,0,183
Weare,,,615,0,0,0,615
Wilton,,,489,0,0,0,489
Windsor,,,12,0,0,0,12
TOTALS,,,"32,632",20,4,55,"32,711"
