City/Town,Ward,Pct,"Elizabeth Ropp","Elizabeth Ann Moreau","David Salvator Recupero",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,369",0,0,1,"1,370"
Antrim,,,276,0,0,1,277
Bedford,,,"2,132",0,0,0,"2,132"
Bennington,,,145,0,0,1,146
Brookline,,,506,0,0,1,507
Deering,,,159,0,0,0,159
Francestown,,,253,0,0,0,253
Goffstown,,,"1,357",3,1,0,"1,361"
Greenfield,,,171,0,0,0,171
Greenville,,,146,0,0,1,147
Hancock,,,400,0,0,1,401
Hillsborough,,,409,0,0,0,409
Hollis,,,896,0,0,1,897
Hudson,,,"1,524",1,0,1,"1,526"
Litchfield,,,546,0,0,2,548
Lyndeborough,,,181,0,0,0,181
Manchester,1,1,"1,099",5,0,2,"1,106"
Manchester,2,1,915,0,0,4,919
Manchester,3,1,531,0,0,2,533
Manchester,4,1,502,1,0,0,503
Manchester,5,1,411,0,0,3,414
Manchester,6,1,761,0,0,3,764
Manchester,7,1,575,0,0,0,575
Manchester,8,1,717,0,0,1,718
Manchester,9,1,630,0,0,2,632
Manchester,10,1,632,2,1,2,637
Manchester,11,1,477,0,0,4,481
Manchester,12,1,720,0,0,3,723
Mason,,,143,0,0,0,143
Merrimack,,,"2,063",0,0,0,"2,063"
Milford,,,"1,310",1,0,1,"1,312"
"Mont Vernon",,,379,1,1,0,381
Nashua,1,1,917,1,0,0,918
Nashua,2,1,703,0,0,0,703
Nashua,3,1,745,1,0,1,747
Nashua,4,1,410,0,0,3,413
Nashua,5,1,793,2,0,2,797
Nashua,6,1,565,0,1,4,570
Nashua,7,1,569,1,0,0,570
Nashua,8,1,796,0,0,1,797
Nashua,9,1,769,0,0,3,772
"New Boston",,,451,0,0,0,451
"New Ipswich",,,274,1,0,1,276
Pelham,,,769,0,0,1,770
Peterborough,,,"1,171",0,0,2,"1,173"
Sharon,,,66,0,0,0,66
Temple,,,183,0,0,0,183
Weare,,,615,0,0,0,615
Wilton,,,489,0,0,0,489
Windsor,,,12,0,0,0,12
TOTALS,,,"32,632",20,4,55,"32,711"
