City/Town,Ward,Pct,"Michael G. Muzzey",Write-Ins,"Total Votes Cast"
,,,Republican
Alton,,,"2,177",0,"2,177"
Barnstead,,,"1,445",0,"1,445"
Belmont,,,"2,235",8,"2,243"
"Center Harbor",,,412,0,412
Gilford,,,"2,937",12,"2,949"
Gilmanton,,,"1,344",1,"1,345"
Laconia,1,1,"1,065",1,"1,066"
Laconia,2,1,802,1,803
Laconia,3,1,772,4,776
Laconia,4,1,786,1,787
Laconia,5,1,731,2,733
Laconia,6,1,"1,084",5,"1,089"
Meredith,,,"2,198",12,"2,210"
"New Hampton",,,706,5,711
Sanbornton,,,782,4,786
Tilton,,,"1,196",8,"1,204"
TOTALS,,,"20,672",64,"20,736"
