City/Town,Ward,Pct,"Evelyn S. Hubal","John F. Flaherty",Write-Ins,"Total Votes Cast"
,,,Republican,Libertarian/Independent
Alstead,,,423,347,0,770
Chesterfield,,,856,576,0,"1,432"
Dublin,,,462,308,0,770
Fitzwilliam,,,429,383,0,812
Gilsum,,,174,88,0,262
Harrisville,,,237,245,0,482
Hinsdale,,,510,698,0,"1,208"
Jaffrey,,,998,966,0,"1,964"
Keene,1,1,650,670,0,"1,320"
Keene,2,1,865,815,0,"1,680"
Keene,3,1,951,724,0,"1,675"
Keene,4,1,"1,064",663,0,"1,727"
Keene,5,1,"1,202",731,0,"1,933"
Marlborough,,,446,399,0,845
Marlow,,,177,119,0,296
Nelson,,,154,147,0,301
Richmond,,,230,166,0,396
Rindge,,,932,720,0,"1,652"
Roxbury,,,54,48,0,102
Stoddard,,,241,155,0,396
Sullivan,,,139,108,0,247
Surry,,,214,121,0,335
Swanzey,,,"1,404",926,0,"2,330"
Troy,,,347,387,0,734
Walpole,,,895,685,0,"1,580"
Westmoreland,,,454,286,0,740
Winchester,,,648,527,0,"1,175"
TOTALS,,,"15,156","12,008",0,"27,164"
