City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,0,1,1
Ashland,,,1,2,3
Bath,,,8,0,8
Bethlehem,,,2,0,2
Campton,,,2,0,2
Canaan,,,1,0,1
Franconia,,,1,1,2
Hanover,,,1,0,1
Haverhill,,,12,0,12
Lebanon,1,1,0,0,0
Lebanon,2,1,2,1,3
Lebanon,3,1,3,0,3
Lisbon,,,3,1,4
Littleton,,,3,1,4
Lyme,,,1,0,1
Monroe,,,1,0,1
Orford,,,2,0,2
Piermont,,,1,0,1
Plymouth,,,4,5,9
Rumney,,,0,1,1
"Sugar Hill",,,1,0,1
Thornton,,,1,0,1
Warren,,,2,1,3
Wentworth,,,1,1,2
Woodstock,,,1,1,2
TOTALS,,,54,16,70
