City/Town,Ward,Pct,"Marty Heon","Ronald M. Kalway",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,266","1,341",0,"2,607"
Dover,1,1,884,887,0,"1,771"
Dover,2,1,875,642,0,"1,517"
Dover,3,1,"1,073","1,101",0,"2,174"
Dover,4,1,920,831,0,"1,751"
Dover,5,1,876,738,0,"1,614"
Dover,6,1,849,782,0,"1,631"
Durham,,,"1,982","1,337",0,"3,319"
Farmington,,,"1,136",710,0,"1,846"
Lee,,,874,697,0,"1,571"
Madbury,,,378,323,0,701
Middleton,,,313,134,0,447
Milton,,,703,669,0,"1,372"
"New Durham",,,451,430,0,881
Rochester,1,1,"1,005","1,071",0,"2,076"
Rochester,2,1,894,"1,108",0,"2,002"
Rochester,3,1,986,"1,131",0,"2,117"
Rochester,4,1,969,"1,022",0,"1,991"
Rochester,5,1,938,828,0,"1,766"
Rollinsford,,,606,546,0,"1,152"
Somersworth,1,1,562,354,0,916
Somersworth,2,1,524,279,0,803
Somersworth,3,1,557,267,0,824
Somersworth,4,1,630,342,0,972
Somersworth,5,1,413,192,0,605
Strafford,,,378,669,0,"1,047"
TOTALS,,,"21,042","18,431",0,"39,473"
