City/Town,,,"Marty Heon","Ronald M. Kalway",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"1,266","1,341",0,"2,607"
Dover,,,"5,477","4,981",0,"10,458"
Durham,,,"1,982","1,337",0,"3,319"
Farmington,,,"1,136",710,0,"1,846"
Lee,,,874,697,0,"1,571"
Madbury,,,378,323,0,701
Middleton,,,313,134,0,447
Milton,,,703,669,0,"1,372"
"New Durham",,,451,430,0,881
Rochester,,,"4,792","5,160",0,"9,952"
Rollinsford,,,606,546,0,"1,152"
Somersworth,,,"2,686","1,434",0,"4,120"
Strafford,,,378,669,0,"1,047"
TOTALS,,,"21,042","18,431",0,"39,473"
