City/Town,Ward,Pct,"Raymond J. Wieczorek","Raymond Buckley",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,236,0,0,236
Bedford,,,"1,300",1,5,"1,306"
Candia,,,237,0,0,237
Derry,,,"1,033",2,4,"1,039"
Hooksett,,,589,0,0,589
Hudson,,,538,0,5,543
Litchfield,,,220,0,0,220
Londonderry,,,921,0,5,926
Manchester,1,1,660,9,2,671
Manchester,2,1,330,3,1,334
Manchester,3,1,206,1,0,207
Manchester,4,1,241,3,4,248
Manchester,5,1,176,0,2,178
Manchester,6,1,375,4,3,382
Manchester,7,1,258,1,3,262
Manchester,8,1,381,0,0,381
Manchester,9,1,310,2,2,314
Manchester,10,1,346,0,0,346
Manchester,11,1,176,0,4,180
Manchester,12,1,367,1,4,372
Pelham,,,"1,452",2,1,"1,455"
Raymond,,,313,1,1,315
TOTALS,,,"10,665",30,46,"10,741"
