City/Town,,,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,434,0,434
Ashland,,,735,0,735
Bath,,,335,0,335
Benton,,,92,0,92
Bethlehem,,,810,0,810
Bridgewater,,,428,0,428
Bristol,,,995,0,995
Campton,,,969,0,969
Canaan,,,"1,075",0,"1,075"
Dorchester,,,138,0,138
Easton,,,130,0,130
Ellsworth,,,23,0,23
Enfield,,,"1,431",0,"1,431"
Franconia,,,475,0,475
Grafton,,,361,0,361
Groton,,,151,0,151
Hanover,,,"3,707",0,"3,707"
Haverhill,,,"1,341",0,"1,341"
Hebron,,,266,0,266
Holderness,,,856,0,856
Landaff,,,133,0,133
Lebanon,,,"4,273",0,"4,273"
Lincoln,,,533,0,533
Lisbon,,,470,0,470
Littleton,,,"1,990",0,"1,990"
Lyman,,,181,0,181
Lyme,,,774,0,774
Monroe,,,401,0,401
Orange,,,119,0,119
Orford,,,451,0,451
Piermont,,,283,0,283
Plymouth,,,"2,048",0,"2,048"
Rumney,,,595,0,595
"Sugar Hill",,,266,0,266
Thornton,,,702,0,702
Warren,,,279,0,279
"Waterville Valley",,,110,0,110
Wentworth,,,267,0,267
Woodstock,,,483,0,483
TOTALS,,,"29,110",0,"29,110"
