City/Town,,,"David Kidder","Leo R. Bernier",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,261,1,0,262
Andover,,,161,1,0,162
Boscawen,,,228,0,1,229
Bow,,,681,0,0,681
Bradford,,,139,0,0,139
Canterbury,,,174,0,1,175
Chichester,,,234,0,0,234
Concord,,,"1,810",4,5,"1,819"
Danbury,,,100,0,0,100
Dunbarton,,,294,0,2,296
Epsom,,,336,1,0,337
Franklin,,,547,3,0,550
Henniker,,,286,0,0,286
Hill,,,107,0,0,107
Hooksett,,,"1,054",1,1,"1,056"
Hopkinton,,,461,2,5,468
Loudon,,,510,0,1,511
"New London",,,412,0,0,412
Newbury,,,234,0,1,235
Northfield,,,310,0,1,311
Pembroke,,,388,0,1,389
Pittsfield,,,285,0,0,285
Salisbury,,,121,0,0,121
Sutton,,,157,0,0,157
Warner,,,238,0,1,239
Webster,,,144,0,0,144
Wilmot,,,129,0,0,129
TOTALS,,,"9,801",13,20,"9,834"
