City/Town,,,"William A. Johnson","Michael R. Butler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,874,510,0,"1,384"
Bow,,,"1,877",468,0,"2,345"
Brentwood,,,573,321,0,894
Candia,,,"1,139",364,0,"1,503"
Canterbury,,,489,299,0,788
Chichester,,,556,161,0,717
Deerfield,,,932,267,0,"1,199"
Epping,,,"1,002",558,0,"1,560"
Epsom,,,976,242,0,"1,218"
Fremont,,,512,417,0,929
Loudon,,,823,348,0,"1,171"
Northwood,,,936,240,0,"1,176"
Raymond,,,"1,634",857,0,"2,491"
Strafford,,,773,278,0,"1,051"
TOTALS,,,"13,096","5,330",0,"18,426"
