City/Town,Ward,Pct,"Gordon J. Humphrey","Norman E. D'Amours",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,69,4,0,73
Albany,,,53,2,0,55
Alexandria,,,41,0,0,41
Allenstown,,,106,2,0,108
Alstead,,,78,0,0,78
Alton,,,392,6,0,398
Amherst,,,859,4,0,863
Andover,,,113,3,0,116
Antrim,,,229,0,0,229
Ashland,,,124,1,0,125
Atkinson,,,231,7,0,238
Auburn,,,250,3,0,253
Barnstead,,,193,2,0,195
Barrington,,,232,3,0,235
Bartlett,,,295,0,0,295
Bath,,,87,0,0,87
Bedford,,,"1,147",15,0,"1,162"
Belmont,,,309,4,0,313
Bennington,,,103,0,0,103
Benton,,,10,0,0,10
Berlin,1,1,126,0,0,126
Berlin,2,1,177,0,0,177
Berlin,3,1,248,7,0,255
Berlin,4,1,101,1,0,102
Bethlehem,,,100,0,0,100
Boscawen,,,218,1,0,219
Bow,,,448,0,0,448
Bradford,,,261,0,0,261
Brentwood,,,144,2,0,146
Bridgewater,,,60,0,0,60
Bristol,,,168,2,0,170
Brookfield,,,98,0,0,98
Brookline,,,71,2,0,73
Campton,,,137,0,0,137
Canaan,,,131,0,0,131
Candia,,,288,1,0,289
Canterbury,,,118,11,0,129
Carroll,,,54,0,0,54
"Center Harbor",,,113,3,0,116
Charlestown,,,384,1,0,385
Chatham,,,24,0,0,24
Chester,,,259,0,0,259
Chesterfield,,,106,0,0,106
Chichester,,,105,0,0,105
Claremont,1,1,168,2,0,170
Claremont,2,1,458,1,0,459
Claremont,3,1,189,0,0,189
Clarksville,,,17,0,0,17
Colebrook,,,164,0,0,164
Columbia,,,27,0,0,27
Concord,A,1,147,0,0,147
Concord,B,1,212,1,0,213
Concord,C,1,243,7,0,250
Concord,D,1,172,5,0,177
Concord,E,1,139,0,0,139
Concord,F,1,299,0,0,299
Concord,G,1,272,0,0,272
Concord,H,1,274,0,0,274
Conway,,,867,20,0,887
Cornish,,,147,1,0,148
Croydon,,,53,0,0,53
Dalton,,,60,0,0,60
Danbury,,,79,0,0,79
Danville,,,154,0,0,154
Deerfield,,,245,6,0,251
Deering,,,118,0,0,118
Derry,,,802,0,0,802
Dixville,,,11,0,0,11
Dorchester,,,38,0,0,38
Dover,1,1,200,10,0,210
Dover,2,1,117,4,0,121
Dover,3,1,207,5,0,212
Dover,4,1,236,0,0,236
Dover,5,1,251,6,0,257
Dover,6,1,175,7,0,182
Dublin,,,111,0,0,111
Dummer,,,32,0,0,32
Dunbarton,,,172,5,0,177
Durham,,,414,14,0,428
"E. Kingston",,,76,0,0,76
Easton,,,20,0,0,20
Eaton,,,66,0,0,66
Effingham,,,69,4,0,73
Ellsworth,,,13,0,0,13
Enfield,,,102,0,0,102
Epping,,,217,0,0,217
Epsom,,,218,5,0,223
Errol,,,35,0,0,35
Exeter,,,836,5,0,841
Farmington,,,196,7,0,203
Fitzwilliam,,,56,0,0,56
Francestown,,,159,1,0,160
Franconia,,,80,1,0,81
Franklin,1,1,204,2,0,206
Franklin,2,1,112,2,0,114
Franklin,3,1,198,0,0,198
Freedom,,,156,0,0,156
Fremont,,,190,3,0,193
Gilford,,,526,11,0,537
Gilmanton,,,191,1,0,192
Gilsum,,,17,0,0,17
Goffstown,,,"1,036",0,0,"1,036"
Gorham,,,182,1,0,183
Goshen,,,53,1,0,54
Grafton,,,31,0,0,31
Grantham,,,127,0,0,127
Greenfield,,,67,0,0,67
Greenland,,,240,3,0,243
Greenville,,,95,0,0,95
Groton,,,17,0,0,17
Hampstead,,,272,1,0,273
Hampton,,,822,7,0,829
"Hampton Falls",,,164,4,0,168
Hancock,,,157,2,0,159
Hanover,,,194,0,0,194
Harrisville,,,30,0,0,30
"Hart's Location",,,5,0,0,5
Haverhill,,,338,6,0,344
Hebron,,,34,1,0,35
Henniker,,,311,3,0,314
Hill,,,42,0,0,42
Hillsborough,,,405,2,0,407
Hinsdale,,,67,0,0,67
Holderness,,,172,0,0,172
Hollis,,,364,1,0,365
Hooksett,,,711,0,0,711
Hopkinton,,,323,0,0,323
Hudson,,,484,2,0,486
Jackson,,,190,0,0,190
Jaffrey,,,220,0,0,220
Jefferson,,,149,3,0,152
Keene,1,1,67,6,0,73
Keene,2,1,156,4,0,160
Keene,3,1,132,2,0,134
Keene,4,1,134,7,0,141
Keene,5,1,185,0,0,185
Kensington,,,100,0,0,100
Kingston,,,398,3,0,401
Laconia,1,1,249,3,0,252
Laconia,2,1,140,2,0,142
Laconia,3,1,259,12,0,271
Laconia,4,1,178,0,0,178
Laconia,5,1,110,1,0,111
Laconia,6,1,254,0,0,254
Lancaster,,,354,0,0,354
Landaff,,,27,0,0,27
Langdon,,,39,0,0,39
Lebanon,1,1,134,6,0,140
Lebanon,2,1,147,0,0,147
Lebanon,3,1,199,8,0,207
Lee,,,147,8,0,155
