City/Town,Ward,Pct,"Suzanne L. Collins","John McCormick","Dan McCormick","All Others",Blanks,"Total Votes Cast"
,,,,,
"Atkinson and Gilmanton Academy Grant",,,0,0,0,0,0,0
"Bean's Grant",,,0,0,0,0,0,0
"Bean's Purchase",,,0,0,0,0,0,0
Berlin,,,342,5,5,6,0,358
Cambridge,,,2,0,0,0,0,2
Carroll,,,53,0,0,2,0,55
"Chandler's Purchase",,,0,0,0,0,0,0
Clarksville,,,22,0,0,0,0,22
Colebrook,,,131,0,0,2,0,133
Columbia,,,68,1,1,0,0,70
"Crawford's Purchase",,,0,0,0,0,0,0
"Cutt's Grant",,,0,0,0,0,0,0
Dalton,,,66,1,1,4,0,72
"Dix's Grant",,,0,0,0,0,0,0
Dixville,,,2,0,0,0,0,2
Dummer,,,21,0,0,0,0,21
Errol,,,26,0,0,2,0,28
"Erving's Location",,,0,0,0,0,0,0
Gorham,,,133,0,0,1,0,134
"Green's Grant",,,0,0,0,0,0,0
"Hadley's Purchase",,,0,0,0,0,0,0
Jefferson,,,84,0,0,0,0,84
Kilkenny,,,0,0,0,0,0,0
Lancaster,,,226,8,8,9,0,251
"Low and Burbank's Grant",,,0,0,0,0,0,0
"Martin's Location",,,0,0,0,0,0,0
Milan,,,71,1,1,0,0,73
Millsfield,,,4,0,0,0,0,4
Northumberland,,,92,1,1,2,0,96
Odell,,,0,0,0,0,0,0
"Pinkham's Grant",,,0,0,0,0,0,0
Pittsburg,,,58,0,0,0,0,58
Randolph,,,25,1,1,0,0,27
"Sargent's Purchase",,,0,0,0,0,0,0
"Second College Grant",,,0,0,0,0,0,0
Shelburne,,,25,0,0,1,0,26
Stark,,,47,2,2,1,0,52
Stewartstown,,,34,0,0,3,0,37
Stratford,,,17,1,1,0,0,19
Success,,,0,0,0,0,0,0
"Thompson and Meserve's Purchase",,,0,0,0,0,0,0
"Wentworth's Location",,,3,0,0,0,0,3
Whitefield,,,125,1,1,2,0,129
TOTALS,,,"1,677",22,22,35,0,"1,756"
