City/Town,,,"Suzanne L. Collins","John McCormick","Dan McCormick",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,342,5,5,6,358
Cambridge,,,2,0,0,0,2
Carroll,,,53,0,0,2,55
Clarksville,,,22,0,0,0,22
Colebrook,,,131,0,0,2,133
Columbia,,,68,1,1,0,70
Dalton,,,66,1,1,4,72
Dixville,,,2,0,0,0,2
Dummer,,,21,0,0,0,21
Errol,,,26,0,0,2,28
Gorham,,,133,0,0,1,134
Jefferson,,,84,0,0,0,84
Lancaster,,,226,8,8,9,251
Milan,,,71,1,1,0,73
Millsfield,,,4,0,0,0,4
Northumberland,,,92,1,1,2,96
Pittsburg,,,58,0,0,0,58
Randolph,,,25,1,1,0,27
Shelburne,,,25,0,0,1,26
Stark,,,47,2,2,1,52
Stewartstown,,,34,0,0,3,37
Stratford,,,17,1,1,0,19
"Wentworth's Location",,,3,0,0,0,3
Whitefield,,,125,1,1,2,129
TOTALS,,,"1,677",22,22,35,"1,756"
