City/Town,,,"Scott A. Carr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,333,4,337
Bartlett,,,"1,652",11,"1,663"
Brookfield,,,388,2,390
Chatham,,,163,0,163
Conway,,,"4,288",16,"4,304"
Eaton,,,241,4,245
Effingham,,,624,1,625
Freedom,,,847,8,855
"Hale's Location",,,99,0,99
"Hart's Location",,,27,0,27
Jackson,,,596,3,599
Madison,,,"1,196",11,"1,207"
Moultonborough,,,"2,606",8,"2,614"
Ossipee,,,"1,783",23,"1,806"
Sandwich,,,859,4,863
Tamworth,,,"1,286",0,"1,286"
Tuftonboro,,,"1,420",3,"1,423"
Wakefield,,,"2,207",6,"2,213"
Wolfeboro,,,"3,588",0,"3,588"
TOTALS,,,"24,203",104,"24,307"
