City/Town,Ward,Pct,"Jane Bradstreet","Kristina M. Schultz",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,306,0,0,306
Andover,,,227,0,0,227
Boscawen,,,295,0,0,295
Bow,,,978,0,1,979
Bradford,,,203,0,0,203
Canterbury,,,218,0,0,218
Chichester,,,367,0,1,368
Concord,1,1,261,0,0,261
Concord,2,1,230,0,0,230
Concord,3,1,195,0,0,195
Concord,4,1,199,0,1,200
Concord,5,1,306,0,1,307
Concord,6,1,166,0,2,168
Concord,7,1,321,0,1,322
Concord,8,1,287,0,2,289
Concord,9,1,237,0,0,237
Concord,10,1,494,0,0,494
Danbury,,,103,0,0,103
Dunbarton,,,389,0,2,391
Epsom,,,518,0,0,518
Franklin,1,1,242,1,0,243
Franklin,2,1,153,0,0,153
Franklin,3,1,198,0,0,198
Henniker,,,419,0,1,420
Hill,,,128,0,0,128
Hooksett,,,"1,269",0,5,"1,274"
Hopkinton,,,688,0,0,688
Loudon,,,495,0,1,496
"New London",,,648,0,1,649
Newbury,,,301,0,1,302
Northfield,,,354,0,1,355
Pembroke,,,606,0,0,606
Pittsfield,,,352,0,0,352
Salisbury,,,148,0,0,148
Sutton,,,236,0,1,237
Warner,,,285,0,0,285
Webster,,,218,0,0,218
Wilmot,,,150,0,0,150
TOTALS,,,"13,190",1,22,"13,213"
