City/Town,Ward,Pct,"Davod Mirsky","Jim Reams","Kevin Coyle",Write-Ins,"Total Votes Cast"
,,,,,
Atkinson,,,1,3,0,3,7
Auburn,,,0,0,0,4,4
Brentwood,,,3,2,0,3,8
Candia,,,7,9,0,10,26
Chester,,,20,0,0,1,21
Danville,,,5,2,0,1,8
Deerfield,,,3,0,0,7,10
Derry,,,24,1,5,5,35
"E. Kingston",,,1,0,0,1,2
Epping,,,50,1,0,7,58
Exeter,,,52,10,2,6,70
Fremont,,,2,1,0,8,11
Greenland,,,2,2,0,3,7
Hampstead,,,0,1,0,3,4
Hampton,,,54,21,0,10,85
"Hampton Falls",,,1,0,0,2,3
Kensington,,,8,0,0,1,9
Kingston,,,0,4,0,2,6
Londonderry,,,83,0,2,23,108
"New Castle",,,6,0,1,1,8
Newmarket,,,18,2,10,8,38
Newton,,,1,0,0,2,3
"N. Hampton",,,8,3,0,1,12
Northwood,,,15,1,0,4,20
Nottingham,,,8,3,0,3,14
Plaistow,,,0,8,0,0,8
Portsmouth,1,1,0,5,0,5,10
Portsmouth,2,1,51,1,0,7,59
Portsmouth,3,1,0,1,1,1,3
Portsmouth,4,1,10,2,0,3,15
Portsmouth,5,1,10,4,0,8,22
Raymond,,,2,3,0,4,9
Rye,,,7,1,0,3,11
Salem,,,1,6,0,10,17
Sandown,,,0,0,0,1,1
Seabrook,,,0,0,0,7,7
Stratham,,,30,2,0,1,33
Windham,,,0,18,0,7,25
TOTALS,,,483,117,21,176,797
