City/Town,Ward,Pct,"Dennis P. Vachon","Leo W. Fraser, Jr","Robert K. Boyce",Write-Ins,"Total Votes Cast"
,,,,,
Alton,,,140,1,1,0,142
Barnstead,,,177,1,0,0,178
Farmington,,,213,1,0,4,218
Gilford,,,262,5,1,2,270
Gilmanton,,,131,9,2,0,142
Laconia,1,1,119,4,1,1,125
Laconia,2,1,108,2,0,0,110
Laconia,3,1,104,1,0,0,105
Laconia,4,1,110,0,0,1,111
Laconia,5,1,92,2,1,1,96
Laconia,6,1,95,2,0,1,98
"New Durham",,,97,2,0,0,99
Pittsfield,,,140,10,0,0,150
Strafford,,,226,0,2,4,232
TOTALS,,,"2,014",40,8,14,"2,076"
