City/Town,Ward,Pct,"Zella Eastman La Forge",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,142,0,142
Charlestown,,,747,0,747
Claremont,1,1,813,0,813
Claremont,2,1,"1,594",0,"1,594"
Claremont,3,1,922,0,922
Cornish,,,381,0,381
Croydon,,,106,0,106
Goshen,,,156,0,156
Grantham,,,104,0,104
Langdon,,,88,0,88
Lempster,,,171,0,171
Newport,,,"1,744",0,"1,744"
Plainfield,,,352,0,352
Springfield,,,131,0,131
Sunapee,,,753,0,753
Unity,,,127,0,127
Washington,,,134,0,134
TOTALS,,,"8,465",0,"8,465"
