City/Town,Ward,Pct,"Carleton Eldredge",Write-Ins,"Total Votes Cast"
,,,
Candia,,,1,0,1
Danville,,,4,0,4
"E. Kingston",,,2,0,2
Epping,,,4,0,4
Exeter,,,2,0,2
Fremont,,,1,0,1
Greenland,,,3,0,3
Hampton,,,7,0,7
Kingston,,,8,0,8
Londonderry,,,2,0,2
"New Castle",,,1,0,1
Newfields,,,6,0,6
Newmarket,,,5,0,5
Newton,,,3,0,3
"N. Hampton",,,2,0,2
Northwood,,,1,0,1
Plaistow,,,1,0,1
Portsmouth,1,1,0,0,0
Portsmouth,2,1,0,0,0
Portsmouth,3,1,0,0,0
Portsmouth,4,1,1,0,1
Portsmouth,5,1,0,0,0
Portsmouth,6,1,1,0,1
Raymond,,,4,0,4
Sandown,,,2,0,2
Seabrook,,,3,0,3
"S. Hampton",,,1,0,1
Stratham,,,2,0,2
Windham,,,1,0,1
TOTALS,,,68,0,68
