City/Town,Ward,Pct,"Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,108,0,108
Andover,,,164,0,164
Boscawen,,,242,0,242
Bow,,,492,0,492
Bradford,,,153,0,153
Canterbury,,,144,0,144
Chichester,,,144,0,144
Concord,1,1,316,0,316
Concord,2,1,527,0,527
Concord,3,1,364,0,364
Concord,4,1,270,0,270
Concord,5,1,214,0,214
Concord,6,1,213,0,213
Concord,7,1,555,0,555
Concord,8,1,592,0,592
Danbury,,,73,0,73
Dunbarton,,,148,0,148
Epsom,,,217,0,217
Franklin,1,1,139,0,139
Franklin,2,1,100,0,100
Franklin,3,1,159,0,159
Henniker,,,252,0,252
Hill,,,69,0,69
Hooksett,,,415,0,415
Hopkinton,,,645,0,645
Loudon,,,157,0,157
"New London",,,758,0,758
Newbury,,,130,0,130
Northfield,,,206,0,206
Pembroke,,,326,0,326
Pittsfield,,,190,0,190
Salisbury,,,70,0,70
Sutton,,,118,0,118
Warner,,,282,1,283
Webster,,,111,0,111
Wilmot,,,74,0,74
TOTALS,,,"9,137",1,"9,138"
