City/Town,,,"Carol E. Ingraham",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,108,0,108
Andover,,,164,0,164
Boscawen,,,242,0,242
Bow,,,492,0,492
Bradford,,,153,0,153
Canterbury,,,144,0,144
Chichester,,,144,0,144
Concord,,,"3,051",0,"3,051"
Danbury,,,73,0,73
Dunbarton,,,148,0,148
Epsom,,,217,0,217
Franklin,,,398,0,398
Henniker,,,252,0,252
Hill,,,69,0,69
Hooksett,,,415,0,415
Hopkinton,,,645,0,645
Loudon,,,157,0,157
"New London",,,758,0,758
Newbury,,,130,0,130
Northfield,,,206,0,206
Pembroke,,,326,0,326
Pittsfield,,,190,0,190
Salisbury,,,70,0,70
Sutton,,,118,0,118
Warner,,,282,1,283
Webster,,,111,0,111
Wilmot,,,74,0,74
TOTALS,,,"9,137",1,"9,138"
