City/Town,,,"R. J. Shortlidge, Jr","Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,48,3,0,51
Chesterfield,,,69,2,1,72
Dublin,,,63,0,0,63
Fitzwilliam,,,33,0,0,33
Gilsum,,,20,0,0,20
Harrisville,,,47,2,1,50
Hinsdale,,,100,0,0,100
Jaffrey,,,148,0,0,148
Keene,,,"1,180",14,1,"1,195"
Marlborough,,,97,0,0,97
Marlow,,,24,2,1,27
Nelson,,,27,0,0,27
Richmond,,,16,0,0,16
Rindge,,,53,0,0,53
Roxbury,,,11,0,0,11
Stoddard,,,32,5,0,37
Sullivan,,,24,2,0,26
Surry,,,20,2,0,22
Swanzey,,,215,5,0,220
Troy,,,114,0,1,115
Walpole,,,137,0,0,137
Westmoreland,,,45,0,0,45
Winchester,,,120,1,0,121
TOTALS,,,"2,643",38,5,"2,686"
