City/Town,,,"Andrew Christie, Jr","Debra E. Crapo",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,910",846,0,"2,756"
Auburn,,,"1,446",594,0,"2,040"
Brentwood,,,944,534,0,"1,478"
Candia,,,"1,092",509,0,"1,601"
Chester,,,"1,125",479,0,"1,604"
Danville,,,832,443,0,"1,275"
Deerfield,,,"1,022",610,0,"1,632"
Derry,,,"5,285","2,935",0,"8,220"
"E. Kingston",,,685,290,0,975
Epping,,,"1,117",766,0,"1,883"
Exeter,,,"2,714","2,601",3,"5,318"
Fremont,,,943,446,5,"1,394"
Greenland,,,823,660,1,"1,484"
Hampstead,,,"2,135",954,0,"3,089"
Hampton,,,"3,457","2,405",1,"5,863"
"Hampton Falls",,,763,239,0,"1,002"
Kensington,,,563,298,0,861
Kingston,,,"1,326",643,0,"1,969"
Londonderry,,,"4,783","2,698",11,"7,492"
"New Castle",,,352,271,0,623
Newfields,,,430,299,1,730
Newington,,,223,155,0,378
Newmarket,,,"1,334","1,530",1,"2,865"
Newton,,,852,475,1,"1,328"
"N. Hampton",,,"1,090",814,1,"1,905"
Northwood,,,856,597,0,"1,453"
Nottingham,,,"1,003",689,0,"1,692"
Plaistow,,,"1,394",701,0,"2,095"
Portsmouth,,,"2,559","4,573",10,"7,142"
Raymond,,,"1,873",951,2,"2,826"
Rye,,,"1,310","1,328",0,"2,638"
Salem,,,"5,161","2,596",5,"7,762"
Sandown,,,"1,230",591,0,"1,821"
Seabrook,,,"1,385",766,1,"2,152"
"S. Hampton",,,183,146,0,329
Stratham,,,"1,736","1,213",0,"2,949"
Windham,,,"3,124","1,255",3,"4,382"
TOTALS,,,"59,060","37,900",46,"97,006"
