City/Town,,,"Peter R. Lovely, Sr","Cecile A. Garneau",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,153,61,0,214
Charlestown,,,694,684,0,"1,378"
Claremont,,,"1,481","3,223",0,"4,704"
Cornish,,,281,238,0,519
Croydon,,,139,35,0,174
Goshen,,,169,68,0,237
Grantham,,,158,57,0,215
Langdon,,,101,48,0,149
Lempster,,,192,58,0,250
Newport,,,"1,802",526,0,"2,328"
Plainfield,,,315,260,0,575
Springfield,,,156,45,0,201
Sunapee,,,932,169,0,"1,101"
Unity,,,121,109,0,230
Washington,,,153,41,0,194
TOTALS,,,"6,847","5,622",0,"12,469"
