City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alstead,,,497,0,497
Chesterfield,,,986,0,986
Dublin,,,528,0,528
Fitzwilliam,,,455,0,455
Gilsum,,,190,0,190
Harrisville,,,350,0,350
Hinsdale,,,746,0,746
Jaffrey,,,"1,263",0,"1,263"
Keene,1,1,744,0,744
Keene,2,1,"1,038",0,"1,038"
Keene,3,1,"1,132",0,"1,132"
Keene,4,1,"1,215",0,"1,215"
Keene,5,1,"1,334",0,"1,334"
Marlborough,,,604,0,604
Marlow,,,227,0,227
Nelson,,,212,0,212
Richmond,,,255,0,255
Rindge,,,"1,010",0,"1,010"
Roxbury,,,75,0,75
Stoddard,,,289,0,289
Sullivan,,,186,0,186
Surry,,,226,0,226
Swanzey,,,"1,547",0,"1,547"
Troy,,,424,0,424
Walpole,,,"1,162",0,"1,162"
Westmoreland,,,525,0,525
Winchester,,,751,0,751
TOTALS,,,"17,971",0,"17,971"
