City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,654,0,654
Chesterfield,,,"1,251",0,"1,251"
Dublin,,,734,0,734
Fitzwilliam,,,787,0,787
Gilsum,,,251,0,251
Harrisville,,,413,0,413
Hinsdale,,,"1,119",0,"1,119"
Jaffrey,,,"1,986",0,"1,986"
Keene,,,"7,883",0,"7,883"
Marlborough,,,781,0,781
Marlow,,,267,0,267
Nelson,,,267,0,267
Richmond,,,330,0,330
Rindge,,,"1,217",0,"1,217"
Roxbury,,,82,0,82
Stoddard,,,282,0,282
Sullivan,,,241,0,241
Surry,,,298,0,298
Swanzey,,,"2,067",0,"2,067"
Troy,,,591,0,591
Walpole,,,"1,427",0,"1,427"
Westmoreland,,,605,0,605
Winchester,,,"1,058",0,"1,058"
TOTALS,,,"24,591",0,"24,591"
