City/Town,,,"Lee Webb",Write-Ins,"Total Votes Cast"
,,,
Albany,,,10,0,10
Bartlett,,,28,0,28
Brookfield,,,13,0,13
"Center Harbor",,,22,0,22
Chatham,,,1,0,1
Conway,,,134,0,134
Eaton,,,8,0,8
Effingham,,,17,0,17
Freedom,,,29,0,29
"Hale's Location",,,4,0,4
Jackson,,,16,0,16
Madison,,,28,0,28
Meredith,,,106,0,106
Middleton,,,21,0,21
Milton,,,53,0,53
Moultonborough,,,42,0,42
Ossipee,,,60,0,60
Sandwich,,,83,0,83
Tamworth,,,80,0,80
Tuftonboro,,,30,0,30
Wakefield,,,71,0,71
Wolfeboro,,,92,0,92
TOTALS,,,948,0,948
