City/Town,,,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,57,0,57
Chesterfield,,,123,1,124
Dublin,,,136,0,136
Fitzwilliam,,,80,0,80
Gilsum,,,29,0,29
Harrisville,,,37,1,38
Hinsdale,,,108,0,108
Jaffrey,,,372,0,372
Keene,,,730,4,734
Marlborough,,,77,0,77
Marlow,,,34,0,34
Nelson,,,40,0,40
Richmond,,,46,0,46
Rindge,,,639,0,639
Roxbury,,,15,0,15
Stoddard,,,64,1,65
Sullivan,,,29,0,29
Surry,,,39,0,39
Swanzey,,,209,0,209
Troy,,,73,0,73
Walpole,,,169,0,169
Westmoreland,,,120,1,121
Winchester,,,136,0,136
TOTALS,,,"3,362",8,"3,370"
