City/Town,,,"John Coughlin","Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,36,4,0,40
Antrim,,,5,1,10,16
Bedford,,,20,19,72,111
Bennington,,,1,4,8,13
Brookline,,,24,0,13,37
Deering,,,3,1,11,15
Francestown,,,6,3,17,26
Goffstown,,,15,26,28,69
Greenfield,,,1,0,2,3
Greenville,,,0,2,4,6
Hancock,,,8,2,11,21
Hillsborough,,,40,2,40,82
Hollis,,,32,0,43,75
Hudson,,,30,0,176,206
Litchfield,,,6,0,19,25
Lyndeborough,,,6,2,9,17
Manchester,,,42,268,219,529
Merrimack,,,22,18,218,258
Milford,,,39,3,37,79
"Mont Vernon",,,66,0,72,138
Nashua,,,83,15,158,256
"New Boston",,,64,6,77,147
"New Ipswich",,,0,1,23,24
Pelham,,,0,3,13,16
Peterborough,,,7,2,25,34
Temple,,,0,0,1,1
Weare,,,4,14,24,42
Wilton,,,4,3,12,19
Windsor,,,0,2,16,18
TOTALS,,,564,401,"1,358","2,323"
