City/Town,Ward,Pct,"John Coughlin","Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,36,4,0,40
Antrim,,,5,1,10,16
Bedford,,,20,19,72,111
Bennington,,,1,4,8,13
Brookline,,,24,0,13,37
Deering,,,3,1,11,15
Francestown,,,6,3,17,26
Goffstown,,,15,26,28,69
Greenfield,,,1,0,2,3
Greenville,,,0,2,4,6
Hancock,,,8,2,11,21
Hillsborough,,,40,2,40,82
Hollis,,,32,0,43,75
Hudson,,,30,0,176,206
Litchfield,,,6,0,19,25
Lyndeborough,,,6,2,9,17
Manchester,1,1,4,135,31,170
Manchester,2,1,8,33,35,76
Manchester,3,1,7,12,6,25
Manchester,4,1,3,8,24,35
Manchester,5,1,1,4,5,10
Manchester,6,1,0,10,4,14
Manchester,7,1,8,8,25,41
Manchester,8,1,0,15,38,53
Manchester,9,1,0,11,16,27
Manchester,10,1,5,10,17,32
Manchester,11,1,0,6,14,20
Manchester,12,1,6,16,4,26
Merrimack,,,22,18,218,258
Milford,,,39,3,37,79
"Mont Vernon",,,66,0,72,138
Nashua,1,1,25,0,27,52
Nashua,2,1,10,4,22,36
Nashua,3,1,9,4,22,35
Nashua,4,1,6,2,18,26
Nashua,5,1,12,3,27,42
Nashua,6,1,0,2,5,7
Nashua,7,1,5,0,10,15
Nashua,8,1,12,0,12,24
Nashua,9,1,4,0,15,19
"New Boston",,,64,6,77,147
"New Ipswich",,,0,1,23,24
Pelham,,,0,3,13,16
Peterborough,,,7,2,25,34
Temple,,,0,0,1,1
Weare,,,4,14,24,42
Wilton,,,4,3,12,19
Windsor,,,0,2,16,18
TOTALS,,,564,401,"1,358","2,323"
