City/Town,Ward,Pct,"Leo R. Bernier","David Kidder",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,251,1,1,253
Andover,,,266,0,1,267
Boscawen,,,223,0,0,223
Bow,,,913,1,1,915
Bradford,,,159,0,0,159
Canterbury,,,357,1,1,359
Chichester,,,187,0,0,187
Concord,1,1,366,1,0,367
Concord,2,1,296,0,1,297
Concord,3,1,351,0,0,351
Concord,4,1,416,1,4,421
Concord,5,1,677,1,1,679
Concord,6,1,348,0,0,348
Concord,7,1,656,0,0,656
Concord,8,1,409,2,0,411
Concord,9,1,373,0,0,373
Concord,10,1,531,0,1,532
Danbury,,,87,0,0,87
Dunbarton,,,249,0,0,249
Epsom,,,273,0,0,273
Franklin,1,1,150,0,0,150
Franklin,2,1,103,0,0,103
Franklin,3,1,208,0,0,208
Henniker,,,362,0,0,362
Hill,,,58,0,0,58
Hooksett,,,"1,001",0,5,"1,006"
Hopkinton,,,922,0,6,928
Loudon,,,374,2,0,376
"New London",,,546,17,0,563
Newbury,,,211,0,0,211
Northfield,,,257,0,1,258
Pembroke,,,503,0,0,503
Pittsfield,,,174,0,0,174
Salisbury,,,102,0,0,102
Sutton,,,210,0,0,210
Warner,,,363,0,1,364
Webster,,,193,2,0,195
Wilmot,,,140,1,0,141
TOTALS,,,"13,265",30,24,"13,319"
