City/Town,,,"Kenneth E. Scott","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,95,0,0,95
Brookline,,,56,0,0,56
Chesterfield,,,56,0,0,56
Dublin,,,40,0,0,40
Fitzwilliam,,,10,0,0,10
Goffstown,,,629,0,0,629
Greenfield,,,33,0,0,33
Greenville,,,111,0,0,111
Harrisville,,,23,1,0,24
Hinsdale,,,32,0,0,32
Hollis,,,67,0,0,67
Jaffrey,,,131,0,0,131
Keene,,,673,0,0,673
Lyndeborough,,,16,0,0,16
Marlborough,,,62,0,0,62
Mason,,,14,0,0,14
Merrimack,,,203,0,0,203
Milford,,,343,1,0,344
"Mont Vernon",,,32,0,0,32
Nashua,,,"1,253",2,0,"1,255"
"New Boston",,,50,0,0,50
"New Ipswich",,,62,0,0,62
Peterborough,,,154,1,1,156
Richmond,,,17,0,0,17
Rindge,,,37,0,0,37
Roxbury,,,1,0,0,1
Sharon,,,8,0,0,8
Swanzey,,,105,6,1,112
Temple,,,20,0,0,20
Troy,,,40,1,0,41
Wilton,,,100,0,0,100
Winchester,,,41,0,0,41
TOTALS,,,"4,514",12,2,"4,528"
