City/Town,Ward,Pct,"Kenneth E. Scott","Bernard A. Streeter, Jr",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,95,0,0,95
Brookline,,,56,0,0,56
Chesterfield,,,56,0,0,56
Dublin,,,40,0,0,40
Fitzwilliam,,,10,0,0,10
Goffstown,,,629,0,0,629
Greenfield,,,33,0,0,33
Greenville,,,111,0,0,111
Harrisville,,,23,1,0,24
Hinsdale,,,32,0,0,32
Hollis,,,67,0,0,67
Jaffrey,,,131,0,0,131
Keene,1,1,162,0,0,162
Keene,2,1,127,0,0,127
Keene,3,1,87,0,0,87
Keene,4,1,143,0,0,143
Keene,5,1,154,0,0,154
Lyndeborough,,,16,0,0,16
Marlborough,,,62,0,0,62
Mason,,,14,0,0,14
Merrimack,,,203,0,0,203
Milford,,,343,1,0,344
"Mont Vernon",,,32,0,0,32
Nashua,1,1,122,0,0,122
Nashua,2,1,114,0,0,114
Nashua,3,1,121,0,0,121
Nashua,4,1,146,2,0,148
Nashua,5,1,137,0,0,137
Nashua,6,1,162,0,0,162
Nashua,7,1,222,0,0,222
Nashua,8,1,144,0,0,144
Nashua,9,1,85,0,0,85
"New Boston",,,50,0,0,50
"New Ipswich",,,62,0,0,62
Peterborough,,,154,1,1,156
Richmond,,,17,0,0,17
Rindge,,,37,0,0,37
Roxbury,,,1,0,0,1
Sharon,,,8,0,0,8
Swanzey,,,105,6,1,112
Temple,,,20,0,0,20
Troy,,,40,1,0,41
Wilton,,,100,0,0,100
Winchester,,,41,0,0,41
TOTALS,,,"4,514",12,2,"4,528"
