City/Town,,,"Helen F. Wilson","Horace T. Cressy",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Auburn,,,871,265,0,"1,136"
Brentwood,,,514,237,0,751
Candia,,,"1,093",231,0,"1,324"
Danville,,,297,173,0,470
Deerfield,,,641,147,0,788
"E. Kingston",,,234,208,0,442
Epping,,,843,457,0,"1,300"
Exeter,,,"2,596","1,555",0,"4,151"
Fremont,,,454,134,0,588
Kensington,,,323,333,0,656
Kingston,,,983,666,0,"1,649"
Newfields,,,211,157,0,368
Newmarket,,,709,858,0,"1,567"
Newton,,,541,559,0,"1,100"
Northwood,,,673,222,0,895
Nottingham,,,491,214,0,705
Plaistow,,,"1,023",846,0,"1,869"
Raymond,,,"1,454",492,0,"1,946"
Sandown,,,475,272,0,747
Seabrook,,,975,"1,228",0,"2,203"
"S. Hampton",,,99,276,0,375
Stratham,,,696,383,0,"1,079"
TOTALS,,,"16,196","9,913",0,"26,109"
