City/Town,Ward,Pct,"Rebecca R. Wyman","Douglas M. Grant",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,181,0,1,182
Ashland,,,209,0,0,209
Bath,,,122,0,1,123
Benton,,,43,0,0,43
Bethlehem,,,169,0,0,169
Bridgewater,,,127,0,0,127
Bristol,,,330,0,0,330
Campton,,,282,0,2,284
Canaan,,,227,0,0,227
Dorchester,,,32,0,0,32
Easton,,,35,0,0,35
Ellsworth,,,11,0,0,11
Enfield,,,259,0,0,259
Franconia,,,124,0,0,124
Grafton,,,109,0,0,109
Groton,,,58,0,0,58
Hanover,,,301,1,0,302
Haverhill,,,445,0,0,445
Hebron,,,116,0,0,116
Holderness,,,255,0,1,256
Landaff,,,43,0,0,43
Lebanon,1,1,202,0,0,202
Lebanon,2,1,193,0,0,193
Lebanon,3,1,226,0,1,227
Lincoln,,,117,0,0,117
Lisbon,,,112,0,0,112
Littleton,,,513,0,1,514
Lyman,,,45,0,0,45
Lyme,,,96,0,0,96
Monroe,,,102,0,0,102
Orange,,,30,0,0,30
Orford,,,123,0,0,123
Piermont,,,59,0,0,59
Plymouth,,,324,1,1,326
Rumney,,,196,0,0,196
"Sugar Hill",,,69,0,0,69
Thornton,,,218,0,0,218
Warren,,,121,0,0,121
"Waterville Valley",,,31,0,0,31
Wentworth,,,110,0,0,110
Woodstock,,,110,0,0,110
TOTALS,,,"6,475",2,8,"6,485"
