City/Town,Ward,Pct,"Charles F. Vetter","Nicholas A. Pichowicz",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,806,"1,057",0,"1,863"
Auburn,,,751,372,0,"1,123"
Brentwood,,,553,247,0,800
Candia,,,906,347,0,"1,253"
Chester,,,648,209,0,857
Danville,,,296,230,0,526
Deerfield,,,579,240,0,819
Derry,,,"3,361","2,358",0,"5,719"
"E. Kingston",,,317,145,0,462
Epping,,,894,530,0,"1,424"
Exeter,,,"2,900","1,591",0,"4,491"
Fremont,,,470,142,0,612
Greenland,,,892,138,0,"1,030"
Hampstead,,,963,728,0,"1,691"
Hampton,,,"3,408","1,391",0,"4,799"
"Hampton Falls",,,560,127,0,687
Kensington,,,446,254,0,700
Kingston,,,"1,200",556,0,"1,756"
Londonderry,,,"2,990","1,511",0,"4,501"
"New Castle",,,414,98,0,512
Newfields,,,286,108,0,394
Newington,,,319,43,0,362
Newmarket,,,860,844,0,"1,704"
Newton,,,717,465,0,"1,182"
"N. Hampton",,,"1,434",303,0,"1,737"
Northwood,,,680,250,0,930
Nottingham,,,517,242,0,759
Plaistow,,,"1,107","1,042",0,"2,149"
Portsmouth,1,1,"1,006",397,0,"1,403"
Portsmouth,2,1,"1,104",536,0,"1,640"
Portsmouth,3,1,830,356,0,"1,186"
Portsmouth,4,1,"1,382",611,0,"1,993"
Portsmouth,5,1,868,521,0,"1,389"
Portsmouth,6,1,616,300,0,916
Raymond,,,"1,344",693,0,"2,037"
Rye,,,"1,914",543,0,"2,457"
Salem,,,"3,880","4,772",0,"8,652"
Sandown,,,501,326,0,827
Seabrook,,,"1,585",711,0,"2,296"
"S. Hampton",,,203,154,0,357
Stratham,,,943,241,0,"1,184"
Windham,,,"1,217","1,025",0,"2,242"
TOTALS,,,"46,667","26,754",0,"73,421"
