City/Town,Ward,Pct,"Dean Dexter","Medora M. Hamilton",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,861,241,0,"1,102"
Barnstead,,,459,235,0,694
Belmont,,,738,340,0,"1,078"
"Center Harbor",,,184,100,0,284
Gilford,,,"1,563",509,4,"2,076"
Gilmanton,,,468,183,0,651
Laconia,1,1,596,245,0,841
Laconia,2,1,543,397,0,940
Laconia,3,1,819,296,0,"1,115"
Laconia,4,1,568,261,0,829
Laconia,5,1,540,331,0,871
Laconia,6,1,883,350,0,"1,233"
Meredith,,,"1,274",367,0,"1,641"
"New Hampton",,,322,131,0,453
Sanbornton,,,410,196,1,607
Tilton,,,622,346,1,969
TOTALS,,,"10,850","4,528",6,"15,384"
