City/Town,Ward,Pct,"John C. Driscoll, Sr","C. Cecil Dame",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Greenland,,,461,391,0,852
Hampton,,,"1,965","1,572",0,"3,537"
"Hampton Falls",,,207,386,0,593
"New Castle",,,287,237,0,524
Newington,,,118,166,0,284
"N. Hampton",,,724,724,0,"1,448"
Portsmouth,1,1,"1,099",511,0,"1,610"
Portsmouth,2,1,"1,036",532,0,"1,568"
Portsmouth,3,1,596,374,0,970
Portsmouth,4,1,953,506,0,"1,459"
Portsmouth,5,1,678,444,0,"1,122"
Portsmouth,6,1,569,252,0,821
Rye,,,"1,037",934,0,"1,971"
TOTALS,,,"9,730","7,029",0,"16,759"
