City/Town,,,"Jean T. White","Catharine B. Sage",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Dublin,,,269,171,0,440
Fitzwilliam,,,306,161,0,467
Greenfield,,,152,114,0,266
Hancock,,,329,241,0,570
Harrisville,,,106,175,0,281
Jaffrey,,,835,393,0,"1,228"
Lyndeborough,,,184,85,0,269
Marlborough,,,220,209,0,429
Milford,,,"1,333",593,0,"1,926"
Nelson,,,89,74,0,163
"New Ipswich",,,432,220,0,652
Peterborough,,,928,700,0,"1,628"
Richmond,,,108,65,0,173
Rindge,,,569,200,0,769
Roxbury,,,21,19,0,40
Sharon,,,52,37,0,89
Temple,,,169,92,0,261
Troy,,,183,179,0,362
Wilton,,,447,266,0,713
TOTALS,,,"6,732","3,994",0,"10,726"
