City/Town,Ward,Pct,"Judith A. MacDonald",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,803,0,803
Antrim,,,164,0,164
Bedford,,,"1,224",0,"1,224"
Bennington,,,90,0,90
Brookline,,,108,0,108
Deering,,,111,0,111
Francestown,,,144,0,144
Goffstown,,,851,0,851
Greenfield,,,98,0,98
Greenville,,,72,0,72
Hancock,,,181,0,181
Hillsborough,,,329,0,329
Hollis,,,572,0,572
Hudson,,,786,0,786
Litchfield,,,227,0,227
Lyndeborough,,,106,0,106
Manchester,1,1,720,0,720
Manchester,2,1,521,0,521
Manchester,3,1,280,0,280
Manchester,4,1,220,0,220
Manchester,5,1,156,0,156
Manchester,6,1,360,0,360
Manchester,7,1,246,0,246
Manchester,8,1,464,0,464
Manchester,9,1,269,0,269
Manchester,10,1,347,0,347
Manchester,11,1,199,0,199
Manchester,12,1,342,0,342
Mason,,,55,0,55
Merrimack,,,833,0,833
Milford,,,714,0,714
"Mont Vernon",,,129,0,129
Nashua,1,1,327,0,327
Nashua,2,1,284,0,284
Nashua,3,1,313,0,313
Nashua,4,1,88,0,88
Nashua,5,1,219,0,219
Nashua,6,1,132,0,132
Nashua,7,1,163,0,163
Nashua,8,1,220,0,220
Nashua,9,1,211,0,211
"New Boston",,,337,0,337
"New Ipswich",,,199,0,199
Pelham,,,353,0,353
Peterborough,,,459,0,459
Sharon,,,31,0,31
Temple,,,93,0,93
Weare,,,372,0,372
Wilton,,,199,0,199
Windsor,,,12,0,12
TOTALS,,,"15,733",0,"15,733"
