City/Town,Ward,Pct,"Robert B. Flanders","Rick A. Trombly",Write-Ins,"Total Votes Cast"
,,,,
Antrim,,,250,0,4,254
Bennington,,,146,0,1,147
Boscawen,,,222,14,0,236
Bradford,,,153,0,0,153
Canterbury,,,196,1,1,198
Deering,,,155,1,0,156
Francestown,,,182,0,4,186
Franklin,1,1,194,2,0,196
Franklin,2,1,132,0,0,132
Franklin,3,1,163,3,2,168
Henniker,,,369,2,4,375
Hillsborough,,,433,0,0,433
Northfield,,,251,0,1,252
Salisbury,,,154,1,1,156
Warner,,,286,0,1,287
Weare,,,515,0,1,516
Webster,,,175,3,0,178
Windsor,,,15,0,0,15
TOTALS,,,"3,991",27,20,"4,038"
