City/Town,Ward,Pct,"Sylvia B. Larsen","Lydia Dube Harman",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Concord,1,1,"1,631",626,2,"2,259"
Concord,2,1,"1,296",588,2,"1,886"
Concord,3,1,"1,105",413,3,"1,521"
Concord,4,1,"1,402",477,0,"1,879"
Concord,5,1,"1,821",592,2,"2,415"
Concord,6,1,"1,285",460,7,"1,752"
Concord,7,1,"1,795",607,0,"2,402"
Concord,8,1,"1,299",542,0,"1,841"
Concord,9,1,"1,245",576,0,"1,821"
Concord,10,1,"1,727",866,3,"2,596"
Henniker,,,"1,433",882,2,"2,317"
Hopkinton,,,"2,421","1,152",1,"3,574"
Warner,,,925,601,2,"1,528"
TOTALS,,,"19,385","8,382",24,"27,791"
