City/Town,Ward,Pct,"M. Maureen E. Barrows","Margaret A. Case",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,716,312,0,"1,028"
Auburn,,,421,396,0,817
Brentwood,,,391,190,0,581
Candia,,,512,343,0,855
Chester,,,416,216,0,632
Danville,,,290,150,0,440
Deerfield,,,345,291,0,636
Epping,,,472,439,0,911
Exeter,,,"2,324",638,0,"2,962"
Fremont,,,233,209,0,442
Hampstead,,,727,443,0,"1,170"
Kingston,,,712,337,0,"1,049"
Newfields,,,148,98,0,246
Newmarket,,,598,626,0,"1,224"
Northwood,,,387,231,0,618
Nottingham,,,264,317,0,581
Plaistow,,,650,425,0,"1,075"
Raymond,,,363,"1,006",0,"1,369"
Sandown,,,300,290,0,590
TOTALS,,,"10,269","6,957",0,"17,226"
