City/Town,Ward,Pct,"Marty Heon","Nelson F. Forest",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,225,108,2,335
Dover,1,1,213,76,0,289
Dover,2,1,145,59,1,205
Dover,3,1,255,114,0,369
Dover,4,1,263,66,0,329
Dover,5,1,210,51,0,261
Dover,6,1,211,72,0,283
Durham,,,233,196,0,429
Farmington,,,185,58,0,243
Lee,,,204,85,1,290
Madbury,,,87,48,0,135
Middleton,,,75,17,0,92
Milton,,,71,113,0,184
"New Durham",,,81,30,0,111
Rochester,1,1,200,105,0,305
Rochester,2,1,143,76,2,221
Rochester,3,1,176,82,0,258
Rochester,4,1,254,103,0,357
Rochester,5,1,156,101,0,257
Rollinsford,,,133,39,0,172
Somersworth,1,1,130,31,0,161
Somersworth,2,1,130,27,0,157
Somersworth,3,1,136,27,0,163
Somersworth,4,1,197,35,1,233
Somersworth,5,1,138,26,0,164
Strafford,,,104,82,1,187
TOTALS,,,"4,355","1,827",8,"6,190"
