City/Town,,,"Gaetan Digangi",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,122,0,122
Antrim,,,36,0,36
Bennington,,,38,0,38
Brookline,,,44,0,44
Deering,,,31,0,31
Francestown,,,30,0,30
Goffstown,,,325,0,325
Greenfield,,,38,0,38
Greenville,,,44,0,44
Hancock,,,53,0,53
Hillsborough,,,67,0,67
Litchfield,,,66,0,66
Lyndeborough,,,12,0,12
Mason,,,22,0,22
Merrimack,,,350,0,350
Milford,,,205,0,205
"Mont Vernon",,,36,0,36
"New Boston",,,62,0,62
"New Ipswich",,,69,0,69
Peterborough,,,144,0,144
Sharon,,,7,0,7
Temple,,,26,0,26
Weare,,,103,0,103
Wilton,,,86,0,86
Windsor,,,3,0,3
TOTALS,,,"2,019",0,"2,019"
