City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,496,1,497
Ashland,,,581,0,581
Bath,,,335,0,335
Benton,,,112,0,112
Bethlehem,,,811,1,812
Bridgewater,,,393,0,393
Bristol,,,903,1,904
Campton,,,978,2,980
Canaan,,,978,0,978
Dorchester,,,101,0,101
Easton,,,126,0,126
Ellsworth,,,30,0,30
Enfield,,,"1,304",1,"1,305"
Franconia,,,485,0,485
Grafton,,,380,1,381
Groton,,,188,0,188
Hanover,,,"3,719",1,"3,720"
Haverhill,,,"1,191",0,"1,191"
Hebron,,,289,0,289
Holderness,,,792,0,792
Landaff,,,152,0,152
Lebanon,1,1,"1,238",0,"1,238"
Lebanon,2,1,"1,156",1,"1,157"
Lebanon,3,1,"1,282",2,"1,284"
Lincoln,,,425,0,425
Lisbon,,,390,0,390
Littleton,,,"1,682",0,"1,682"
Lyman,,,190,0,190
Lyme,,,825,0,825
Monroe,,,318,0,318
Orange,,,113,0,113
Orford,,,453,1,454
Piermont,,,210,0,210
Plymouth,,,"1,433",1,"1,434"
Rumney,,,572,1,573
"Sugar Hill",,,260,0,260
Thornton,,,777,0,777
Warren,,,245,0,245
"Waterville Valley",,,125,0,125
Wentworth,,,274,0,274
Woodstock,,,411,0,411
TOTALS,,,"26,723",14,"26,737"
