City/Town,,,"Arthur B. Brown","John N. Leighton","William D. Paine, II","Gerald F. Briggeman",Write-Ins,"Total Votes Cast"
,,,,,,
Albany,,,27,21,26,18,0,92
Bartlett,,,101,108,142,61,0,412
Brookfield,,,44,35,38,52,0,169
Chatham,,,14,18,16,5,0,53
Conway,,,579,601,605,310,0,"2,095"
Eaton,,,30,34,44,14,0,122
Effingham,,,57,50,58,44,0,209
Freedom,,,54,56,53,39,0,202
"Hart's Location",,,4,5,4,0,0,13
Jackson,,,49,51,55,23,0,178
Madison,,,107,94,97,49,0,347
Moultonborough,,,331,221,184,190,0,926
Ossipee,,,230,184,189,148,1,752
Sandwich,,,224,109,123,83,0,539
Tamworth,,,178,138,133,83,0,532
Tuftonboro,,,142,110,112,156,0,520
Wakefield,,,136,146,114,149,0,545
Wolfeboro,,,374,309,284,455,0,"1,422"
TOTALS,,,"2,681","2,290","2,277","1,879",1,"9,128"
