City/Town,,,"Ckristopher Wallenstein","Bob Odell",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,63,0,0,63
Antrim,,,175,0,0,175
Bennington,,,90,0,1,91
Bradford,,,141,1,4,146
Croydon,,,21,0,0,21
Deering,,,112,0,0,112
Francestown,,,147,1,3,151
Goshen,,,32,3,0,35
Grantham,,,295,2,1,298
Hillsborough,,,250,1,1,252
Langdon,,,34,0,0,34
Lempster,,,42,8,1,51
Marlow,,,55,1,0,56
"New London",,,416,7,1,424
Newbury,,,146,1,0,147
Newport,,,255,7,3,265
Springfield,,,88,0,0,88
Stoddard,,,81,1,0,82
Sunapee,,,214,2,0,216
Sutton,,,162,0,3,165
Unity,,,74,1,1,76
Washington,,,46,0,0,46
Weare,,,369,3,2,374
Windsor,,,12,0,0,12
TOTALS,,,"3,320",39,21,"3,380"
